﻿P1,P2,S21,S22,S31,S32,S41,S42,S51,S52,S61,S62,S71,S72
19,6,14,20,17,12,20,13,3,17,12,13,14,9
3,16,8,7,4,5,1,18,16,6,1,3,19,7
,11,,,10,18,9,11,10,19,4,2,8,5
,,,,,,12,2,8,15,18,9,16,2
,,,,,,,,14,7,5,15,6,15
,,,,,,,,,,11,17,20,13
,,,,,,,,,,,,10,4
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,